2021-2022 Cross Country School Codes,,,,
CONFERENCE,SCHOOL,SCHOOL CODE,DISTRICT,REGION
1A,BOOKER HS,BOOK,1,1
1A,BRISCOE FORT ELLIOTT HS,BRFE,1,1
1A,Darrouzett HS,DARRO,1,1
1A,FOLLETT HS,FOLL,1,1
1A,LEFORS HS,LEFO,1,1
1A,MCLEAN HS,MCLE,1,1
1A,MIAMI HS,MIAM,1,1
1A,Wheeler Kelton HS,WHKE,1,1
2A,GRUVER HS,GRUV,1,1
2A,SANFORD-FRITCH HS,SAFR,1,1
2A,STINNETT WEST TEXAS HS,STWT,1,1
2A,STRATFORD HS,STRA,1,1
2A,SUNRAY HS,SUNR,1,1
3A,AMARILLO HIGHLAND PARK HS,AMHP,1,1
3A,AMARILLO RIVER ROAD HS,AMRR,1,1
3A,Bushland HS,BUSH,1,1
3A,CANADIAN HS,CANA,1,1
3A,DALHART HS,DALH,1,1
3A,SPEARMAN HS,SPEA,1,1
4A,CLINT HS,CLIN,1,1
4A,CLINT MOUNTAIN VIEW HS,CLMV,1,1
4A,El Paso Harmony Science Academy,EPHS,1,1
4A,EL PASO RIVERSIDE HS,EPRI,1,1
4A,El Paso Valle Verde ECHS,EPVV,1,1
4A,El Paso Young Women's Leadership,EPYW,1,1
4A,FABENS HS,FABE,1,1
4A,SAN ELIZARIO HS,SAEL,1,1
5A,EL PASO ANDRESS HS,EPAN,1,1
5A,EL PASO AUSTIN HS,EPAU,1,1
5A,EL PASO BOWIE HS,EPBO,1,1
5A,EL PASO BURGES HS,EPBU,1,1
5A,El Paso Chapin HS,EPCH,1,1
5A,EL PASO HS,ELPA,1,1
5A,EL PASO IRVIN HS,EPIR,1,1
5A,EL PASO JEFFERSON HS,EPJE,1,1
6A,EL PASO AMERICAS HS,EPAM,1,1
6A,EL PASO CORONADO HS,EPCO,1,1
6A,El Paso Eastlake HS,EPEL,1,1
6A,EL PASO EASTWOOD HS,EPEA,1,1
6A,EL PASO FRANKLIN HS,EPFR,1,1
6A,EL PASO MONTWOOD HS,EPMO,1,1
6A,El Paso Pebble Hills HS,EPPH,1,1
6A,EL PASO SOCORRO HS,EPSO,1,1
1A,CLAUDE HS,CLAU,2,1
1A,GROOM HS,GROO,2,1
1A,HEDLEY HS,HEDL,2,1
1A,SILVERTON HS,SILV,2,1
1A,TURKEY VALLEY HS,TUKV,2,1
1A,WHITE DEER HS,WHDE,2,1
2A,CLARENDON HS,CLAR,2,1
2A,MEMPHIS HS,MEMP,2,1
2A,PANHANDLE HS,PANH,2,1
2A,SHAMROCK HS,SHAM,2,1
2A,WELLINGTON HS,WELL,2,1
2A,WHEELER HS,WHEE,2,1
3A,ABERNATHY HS,ABER,2,1
3A,CHILDRESS HS,CHIL,2,1
3A,IDALOU HS,IDAL,2,1
3A,LUBBOCK ROOSEVELT HS,LURO,2,1
3A,SHALLOWATER HS,SHAL,2,1
3A,SLATON HS,SLAT,2,1
3A,TULIA HS,TULI,2,1
4A,ANDREWS HS,ANDR,2,1
4A,FORT STOCKTON HS,FTST,2,1
4A,MIDLAND GREENWOOD HS,MIGR,2,1
4A,MONAHANS HS,MONA,2,1
4A,PECOS HS,PECO,2,1
4A,SEMINOLE HS,SEMI,2,1
5A,CANUTILLO HS,CANU,2,1
5A,clint horizon hs,CLHO,2,1
5A,EL PASO BEL AIR HS,EPBA,2,1
5A,El Paso Del Valle HS,EPDV,2,1
5A,EL PASO EL DORADO HS,EPED,2,1
5A,EL PASO HANKS HS,EPHA,2,1
5A,EL PASO PARKLAND HS,EPPA,2,1
5A,EL PASO YSLETA HS,EPYS,2,1
6A,ABILENE HS,ABIL,2,1
6A,MIDLAND HS,MIDL,2,1
6A,Midland Legacy HS,MILE,2,1
6A,ODESSA HS,ODES,2,1
6A,ODESSA PERMIAN HS,ODPE,2,1
6A,SAN ANGELO CENTRAL HS,SACE,2,1
6A,WOLFFORTH FRENSHIP HS,WOFR,2,1
1A,ADRIAN HS,ADRI,3,1
1A,CHANNING HS,CHAN,3,1
1A,HAPPY HS,HAPP,3,1
1A,HARTLEY HS,HRTY,3,1
1A,NAZARETH HS,NAZA,3,1
1A,TEXLINE HS,TEXL,3,1
1A,Wildorado HS,WILD,3,1
2A,BOVINA HS,BOVI,3,1
2A,BOYS RANCH HS,BORA,3,1
2A,FARWELL HS,FARW,3,1
2A,OLTON HS,OLTO,3,1
2A,VEGA HS,VEGA,3,1
3A,BROWNFIELD HS,BWNF,3,1
3A,Denver City HS,DECT,3,1
3A,DIMMITT HS,DIMM,3,1
3A,FRIONA HS,FRIO,3,1
3A,LAMESA HS,LAME,3,1
3A,LITTLEFIELD HS,LITT,3,1
3A,MULESHOE HS,MULE,3,1
4A,BIG SPRING HS,BISP,3,1
4A,LEVELLAND HS,LEVE,3,1
4A,LUBBOCK ESTACADO HS,LUES,3,1
4A,SAN ANGELO LAKE VIEW HS,SALV,3,1
4A,SNYDER HS,SNYD,3,1
4A,SWEETWATER HS,SWTW,3,1
5A,AMARILLO CAPROCK HS,AMCA,3,1
5A,AMARILLO HS,AMAR,3,1
5A,AMARILLO PALO DURO HS,AMPD,3,1
5A,AMARILLO TASCOSA HS,AMTA,3,1
5A,CANYON RANDALL HS,CARA,3,1
5A,PLAINVIEW HS,PLAV,3,1
6A,EULESS TRINITY HS,EUTR,3,1
6A,FORT WORTH BOSWELL HS,FWBO,3,1
6A,Fort Worth Chisholm Trail HS,FWCT,3,1
6A,FORT WORTH PASCHAL HS,FWPA,3,1
6A,HALTOM CITY HALTOM HS,HACI,3,1
