2016-2017 Track & Field School Codes- Region 3,,,
School Name,Conference,Region,School Code
Avinger,1A,3,AVIN
Bellevue,1A,3,BEVE
Blanket,1A,3,BLKT
Bloomburg,1A,3,BLOO
Blum,1A,3,BLUM
Bryson,1A,3,BRYS
Covington,1A,3,COVI
Cranfills Gap,1A,3,CRGA
Dodd City,1A,3,DODD
Ector,1A,3,ECTO
Forestburg,1A,3,FORE
Fruitvale,1A,3,FRUT
Bowie Gold-Burg,1A,3,BOGB
Gordon,1A,3,GORD
Gorman,1A,3,GORM
Graford,1A,3,GRAF
Gustine,1A,3,GUST
Huckabay,1A,3,HUCK
Iredell,1A,3,IRED
Kopperl,1A,3,KOPP
Laird Hill Leveretts Chapel,1A,3,LALC
Lingleville,1A,3,LING
Lipan,1A,3,LIPA
Lometa,1A,3,LOME
Henrietta Midway,1A,3,HEMI
Cumby Miller Grove,1A,3,CUMG
Moran,1A,3,MORA
Morgan,1A,3,MORG
Mullin,1A,3,MULL
Newcastle,1A,3,NEWC
Haskell Paint Creek,1A,3,HAPC
Nocona Prairie Valley,1A,3,NOPV
Priddy,1A,3,PRID
Roxton,1A,3,ROXT
Saint Jo,1A,3,STJO
Saltillo,1A,3,SALT
Savoy,1A,3,SAVO
Sidney,1A,3,SIDN
Slidell,1A,3,SLID
Strawn,1A,3,STRW
Sulphur Bluff,1A,3,SUBL
Throckmorton,1A,3,THRO
Gilmer Union Hill,1A,3,GIUH
Walnut Springs,1A,3,WASP
Woodson,1A,3,WOOD
Yantis,1A,3,YANT
Zephyr,1A,3,ZEPH
Ladonia Fannindel,1A,3,LAFA
Irving Univrsl Acad,1A,3,IRUA
Flower Mound Universal Academy,1A,3,FMUA
Tioga,1A,3,TIOG
Garland Alpha Charter,1A,3,GACS
Alto,2A,3,ALTO
Axtell,2A,3,AXTL
Dallardsville Big Sandy,2A,3,DABS
Bosqueville,2A,3,BOSQ
Bremond,2A,3,BREM
Broaddus,2A,3,BROA
Brookeland,2A,3,BRLD
Cayuga,2A,3,CAVU
Centerville,2A,3,CENV
Chilton,2A,3,CLTN
Chireno,2A,3,CHIR
Colmesneil,2A,3,COLM
Crawford,2A,3,CRAW
Malakoff Cross Roads,2A,3,MACR
Cushing,2A,3,CUSH
Dawson,2A,3,DAWS
Deweyville,2A,3,DEWE
Douglass,2A,3,DOUG
Evadale,2A,3,EVAD
Frost,2A,3,FROS
Grapeland,2A,3,GRAP
Groveton,2A,3,GROV
Hubbard,2A,3,HUBB
Hull-Daisetta,2A,3,DAIS
Italy,2A,3,ITAL
Itasca,2A,3,ITAS
Joaquin,2A,3,JOAQ
Kerens,2A,3,KERN
La Rue La Poynor,2A,3,LRLP
Latexo,2A,3,LATE
Lovelady,2A,3,LOVE
Mart,2A,3,MART
Moody,2A,3,MOOD
Mount Enterprise,2A,3,MOEN
Neches,2A,3,NECH
New Summerfield,2A,3,NESU
Riesel,2A,3,RIES
Rosebud-Lott,2A,3,ROLO
Sabine Pass,2A,3,SAPA
San Augustine,2A,3,SAAU
Shelbyville,2A,3,SHEL
Tenaha,2A,3,TENA
Timpson,2A,3,TIMP
Valley Mills,2A,3,VAMI
Saratoga West Hardin,2A,3,SAWH
Pineland West Sabine,2A,3,PIWS
Woden,2A,3,WODE
Wortham,2A,3,WORT
Zavalla,2A,3,ZAVA
Waco Meyer,2A,3,WAMY
Lufkin Pineywoods Community Academy,2A,3,LUPC
Waco Harmony Science Academy,2A,3,WHSA
Little River Academy,3A,3,LIRA
Anahuac,3A,3,ANAC
Anderson-Shiro,3A,3,ANSH
Blooming Grove,3A,3,BLGR
Wallis Brazos,3A,3,WABR
Bruceville-Eddy,3A,3,EDDY
Buffalo,3A,3,BUFF
Buna,3A,3,BUNA
Nacogdoches Central Heights,3A,3,NACH
Pollok Central,3A,3,POCE
Clifton,3A,3,CLIF
Corrigan-Camden,3A,3,COCA
Crockett,3A,3,CROC
