2016 Region 2 Cross Country School Codes,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Aspermont,1A,13,2,ASPE
Lueders-Avoca,1A,13,2,LUAV
Baird,1A,15,2,BAIR
Balmorhea,1A,9,2,BALM
Blackwell,1A,14,2,BLAC
Gail Borden,1A,12,2,GAIL
Bronte,1A,14,2,BRON
Brookesmith,1A,16,2,BRSM
Imperial Buena Vista,1A,10,2,IMBV
Cherokee,1A,16,2,CHER
Comstock,1A,10,2,COMS
Cross Plains,1A,15,2,CRPL
Welch Dawson,1A,11,2,WEDA
Eden,1A,16,2,EDEN
Clyde Eula,1A,15,2,CLEU
Fort Davis,1A,9,2,FTDA
Garden City,1A,14,2,GARD
Lenorah Grady,1A,11,2,LEGR
Grandfalls-Royalty,1A,10,2,GRRO
Hermleigh,1A,12,2,HERM
Roscoe Highland,1A,12,2,ROHI
Ira,1A,12,2,IRAH
Lamesa Klondike,1A,11,2,LAKL
Lohn,1A,16,2,LOHN
Loop,1A,11,2,LOOP
Loraine,1A,12,2,LORA
Marathon,1A,10,2,MARA
Marfa,1A,9,2,MARF
May,1A,15,2,MAYH
Menard,1A,16,2,MENA
O'Donnell,1A,11,2,ODON
Paint Rock,1A,16,2,PARO
Valera Panther Creek,1A,15,2,VAPC
Rankin,1A,10,2,RANK
Richland Springs,1A,16,2,RISP
Rising Star,1A,15,2,RIST
Robert Lee,1A,14,2,ROLE
Roby,1A,13,2,ROBY
Rochelle,1A,16,2,ROCL
Rotan,1A,13,2,ROTA
Rule,1A,13,2,RULE
Sanderson,1A,10,2,SAND
Ackerly Sands,1A,11,2,ACSA
Santa Anna,1A,15,2,SAAN
Sierra Blanca,1A,9,2,SIBL
Sterling City,1A,14,2,STCI
Trent,1A,13,2,TREN
Valentine,1A,9,2,VALE
Water Valley,1A,14,2,WAVA
Westbrook,1A,12,2,WEBR
Veribest,1A,14,2,VERI
Terlingua Big Bend,1A,9,2,TEBB
Alvord,2A,11,2,ALVO
Archer City,2A,9,2,ARCI
Avery,2A,15,2,AVER
Bells,2A,12,2,BELS
Big Sandy,2A,16,2,BISA
Merit Bland,2A,13,2,MEBL
Blue Ridge,2A,13,2,BLUE
Simms Bowie,2A,15,2,SIBO
Campbell,2A,14,2,CAMP
Celeste,2A,13,2,CELE
Chico,2A,11,2,CHIC
Clarksville,2A,15,2,CLKV
Cumby,2A,14,2,CUMB
De Leon,2A,10,2,DELE
Detroit,2A,15,2,DETR
Electra,2A,9,2,ELEC
Era,2A,11,2,ERAH
Gary,2A,16,2,GARY
Goldthwaite,2A,10,2,GOLD
Hamilton,2A,10,2,HAMT
Hawkins,2A,16,2,HAWK
Hico,2A,10,2,HICO
Honey Grove,2A,13,2,HOGR
Linden-Kildare,2A,16,2,LIKI
Lindsay,2A,12,2,LINS
Martins Mill,2A,14,2,MAMI
Maud,2A,15,2,MAUD
McLeod,2A,15,2,MCLD
Meridian,2A,10,2,MERI
Muenster,2A,11,2,MUEN
Munday,2A,9,2,MUND
Sulphur Springs North Hopkins,2A,14,2,SSNH
Olney,2A,9,2,OLNE
Perrin-Whitt,2A,11,2,PERW
Petrolia,2A,9,2,PETR
Poolville,2A,11,2,POOL
Quanah,2A,9,2,QUAN
Ranger,2A,10,2,RANG
Ivanhoe Rayburn,2A,12,2,IVRA
Bogata Rivercrest,2A,14,2,BORI
Santo,2A,10,2,SANT
Seymour,2A,9,2,SEYM
Tom Bean,2A,12,2,TOBE
Trenton,2A,13,2,TRET
Gladewater Union Grove,2A,16,2,GLUG
Windthorst,2A,9,2,WDTH
Valley View,2A,12,2,VAVI
Alba-Golden,3A,12,2,ALBA
Arp,3A,15,2,ARPH
Beckville,3A,16,2,BECK
Callisburg,3A,9,2,CALL
Mount Pleasant Chapel Hill,3A,13,2,MPCH
Paris Chisum,3A,13,2,PACH
Commerce,3A,10,2,COMM
Como-Pickton,3A,13,2,COMO
Cooper,3A,13,2,COOP
Daingerfield,3A,14,2,DAIN
De Kalb,3A,14,2,DEKA
Edgewood,3A,12,2,EDGE
Elysian Fields,3A,16,2,ELFI
Eustace,3A,12,2,EUST
Farmersville,3A,10,2,FARM
Grand Saline,3A,12,2,GRSL
Gunter,3A,9,2,GUNT
Harleton,3A,16,2,HALT
