﻿REGION 3 CROSS COUNTRY SCHOOL CODES,,,
SCHOOL,CONFERENCE,DISTRICT,SCHOOL CODE
Bryson,1A,17,BRYS
Graford,1A,17,GRAF
Newcastle,1A,17,NEWC
Haskell Paint Creek,1A,17,HAPC
Throckmorton,1A,17,THRO
Woodson,1A,17,WOOD
Gordon,1A,18,GORD
Gorman,1A,18,GORM
Huckabay,1A,18,HUCK
Lingleville,1A,18,LING
Lipan,1A,18,LIPA
Strawn,1A,18,STRW
Blanket,1A,19,BLKT
Gustine,1A,19,GUST
Lometa,1A,19,LOME
Priddy,1A,19,PRID
Sidney,1A,19,SIDN
Zephyr,1A,19,ZEPH
Blum,1A,20,BLUM
Covington,1A,20,COVI
Cranfills Gap,1A,20,CRGA
Iredell,1A,20,IRED
Morgan,1A,20,MORG
Walnut Springs,1A,20,WASP
Bellevue,1A,21,BEVE
Forestburg,1A,21,FORE
Bowie Gold-Burg,1A,21,BOGB
Henrietta Midway,1A,21,HEMI
Nocona Prairie Valley,1A,21,NOPV
Saint Jo,1A,21,STJO
Slidell,1A,21,SLID
Dodd City,1A,22,DODD
Ector,1A,22,ECTO
Savoy,1A,22,SAVO
Ladonia Fannindel,1A,22,LAFA
Tioga,1A,22,TIOG
Cumby Miller Grove,1A,23,CUMG
Roxton,1A,23,ROXT
Saltillo,1A,23,SALT
Sulphur Bluff,1A,23,SUBL
Avinger,1A,24,AVIN
Bloomburg,1A,24,BLOO
Fruitvale,1A,24,FRUT
Laird Hill Leveretts Chapel,1A,24,LALC
Gilmer Union Hill,1A,24,GIUH
Yantis,1A,24,YANT
Bosqueville,2A,17,BOSQ
Chilton,2A,17,CLTN
Crawford,2A,17,CRAW
Moody,2A,17,MOOD
Rosebud-Lott,2A,17,ROLO
Valley Mills,2A,17,VAMI
Waco Meyer,2A,17,WAMY
Waco Harmony Science Academy,2A,17,WHSA
Axtell,2A,18,AXTL
Bremond,2A,18,BREM
Dawson,2A,18,DAWS
Hubbard,2A,18,HUBB
Riesel,2A,18,RIES
Wortham,2A,18,WORT
Cayuga,2A,19,CAVU
Malakoff Cross Roads,2A,19,MACR
Frost,2A,19,FROS
Italy,2A,19,ITAL
Itasca,2A,19,ITAS
Kerens,2A,19,KERN
La Rue La Poynor,2A,19,LRLP
Dallardsville Big Sandy,2A,20,DABS
Centerville,2A,20,CENV
Grapeland,2A,20,GRAP
Groveton,2A,20,GROV
Latexo,2A,20,LATE
Lovelady,2A,20,LOVE
Alto,2A,21,ALTO
Cushing,2A,21,CUSH
Douglass,2A,21,DOUG
Mount Enterprise,2A,21,MOEN
Neches,2A,21,NECH
New Summerfield,2A,21,NESU
Longview Chadwick,2A,21,LOCH
Chireno,2A,22,CHIR
Joaquin,2A,22,JOAQ
San Augustine,2A,22,SAAU
Shelbyville,2A,22,SHEL
Tenaha,2A,22,TENA
Timpson,2A,22,TIMP
Broaddus,2A,23,BROA
Brookeland,2A,23,BRLD
Pineland West Sabine,2A,23,PIWS
Woden,2A,23,WODE
Zavalla,2A,23,ZAVA
Lufkin Pineywoods Community Academy,2A,23,LUPC
Colmesneil,2A,24,COLM
Deweyville,2A,24,DEWE
Hull-Daisetta,2A,24,DAIS
Sabine Pass,2A,24,SAPA
Saratoga West Hardin,2A,24,SAWH
Blooming Grove,3A,17,BLGR
Grandview,3A,17,GRAV
Maypearl,3A,17,MAYP
Mildred,3A,17,COMI
Palmer,3A,17,PALM
Rio Vista,3A,17,RIVI
Rice,3A,17,RICE
Keene ,3A,17,KEEN
Buffalo,3A,18,BUFF
Elkhart,3A,18,ELKH
Frankston,3A,18,FRKS
Jewett Leon,3A,18,JEWE
Malakoff,3A,18,MALA
Teague,3A,18,TEAG
Palestine Westwood,3A,18,PAWE
Bruceville-Eddy,3A,19,EDDY
Clifton,3A,19,CLIF
Groesbeck,3A,19,GROE
Marlin,3A,19,MARL
McGregor,3A,19,MCGR
Troy,3A,19,TROY
West,3A,19,WEST
Whitney,3A,19,WHIT
Little River Academy,3A,20,LIRA
Franklin,3A,20,FRKL
Hearne,3A,20,HEAR
Jarrell,3A,20,JARR
Lexington,3A,20,LEXI
Rockdale,3A,20,RODL
Rogers,3A,20,ROGE
Cameron Yoe,3A,20,CYOE
Anderson-Shiro,3A,21,ANSH
Crockett,3A,21,CROC
Hempstead,3A,21,HEMP
Coldspring-Oakhurst,3A,21,COOA
New Waverly,3A,21,NEWA
Trinity,3A,21,TRIT
Onalaska,3A,21,ONAL
Nacogdoches Central Heights,3A,22,NACH
Pollok Central,3A,22,POCE
Corrigan-Camden,3A,22,COCA
Garrison,3A,22,GARR
Hemphill,3A,22,HEMH
Newton,3A,22,NEWT
Woodville,3A,22,WODV
Anahuac,3A,23,ANAC
Buna,3A,23,BUNA
Winnie East Chambers,3A,23,WIEC
Hardin,3A,23,HARD
Kirbyville,3A,23,KIRB
Kountze,3A,23,KOUN
Warren,3A,23,WARR
Wallis Brazos,3A,24,WABR
Danbury,3A,24,DANB
East Bernard,3A,24,EABE
Hitchcock,3A,24,HITC
Altair Rice,3A,24,ALRI
Altair Rice Challenge Academy,3A,24,ARCA
Houston Harmony School of Discovery,3A,24,HHSD
China Spring,4A,17,CHSP
Waco Connally,4A,17,WACN
Gatesville,4A,17,GATE
Hillsboro,4A,17,HILL
Waco La Vega,4A,17,WALV
Lorena,4A,17,LORE
Robinson,4A,17,ROBI
Athens,4A,18,ATHE
Fairfield,4A,18,FAIR
Madisonville,4A,18,MADI
Mexia,4A,18,MEXI
Palestine,4A,18,PALE
Burnet,4A,19,BURN
Lampasas,4A,19,LAMP
Liberty Hill,4A,19,LIHI
Llano,4A,19,LLAN
Salado,4A,19,SALD
Taylor,4A,19,TAYL
Leander Glenn ,4A,19,LEGL
Pflugerville Weiss,4A,19,PFWE
Caldwell,4A,20,CALD
Giddings,4A,20,GIDD
La Grange,4A,20,LAGR
Navasota,4A,20,NAVA
