﻿2019-20 Swim & Dive HyTek Codes,,,,
School,Conference,HyTek Code,District,Region
El Paso Andress,5A,EPAN,1,1
El Paso Austin,5A,EPAU,1,1
El Paso Bowie,5A,EPBO,1,1
El Paso Burges,5A,EPBU,1,1
El Paso,5A,ELPA,1,1
El Paso Irvin,5A,EPIR,1,1
El Paso Jefferson,5A,EPJE,1,1
El Paso Chapin,5A,EPCH,1,1
El Paso Bel Air,5A,EPBA,2,1
El Paso Del Valle,5A,EPDV,2,1
El Paso Eastwood,5A,EPEA,2,1
El Paso Hanks,5A,EPHA,2,1
El Paso Parkland,5A,EPPA,2,1
El Paso Riverside,5A,EPRI,2,1
El Paso Ysleta,5A,EPYS,2,1
El Paso El Dorado,5A,EPED,2,1
El Paso Eastlake,5A,EPEL,2,1
Spearman,3A,SPEA,3,1
Canyon,4A,CANY,3,1
Lubbock Estacado,4A,LUES,3,1
Pampa,4A,PAMP,3,1
Amarillo,5A,AMAR,3,1
Amarillo Caprock,5A,AMCA,3,1
Lubbock Cooper,5A,LUCO,3,1
Lubbock Coronado,5A,LUCR,3,1
Lubbock,5A,LUBB,3,1
Lubbock Monterey,5A,LUMO,3,1
Amarillo Palo Duro,5A,AMPD,3,1
Andrews,4A,ANDR,4,1
Big Spring,4A,BISP,4,1
Fort Stockton,4A,FTST,4,1
Midland Greenwood,4A,MIGR,4,1
Monahans,4A,MONA,4,1
Pecos,4A,PECO,4,1
Seminole,4A,SEMI,4,1
Abilene Cooper,5A,ABCO,4,1
Abilene Wylie,5A,ABWY,4,1
Burkburnett,4A,BURK,5,2
Wichita Falls Hirschi,4A,WFHI,5,2
Argyle,4A,ARGY,5,2
Denison,5A,DENI,5,2
Denton,5A,DENT,5,2
Wichita Falls Rider,5A,WFRI,5,2
Denton Ryan,5A,DERY,5,2
Sherman,5A,SHER,5,2
Wichita Falls,5A,WICF,5,2
Denton Braswell,5A,DEBR,5,2
Perrin-Whitt,1A,PERW,6,2
Boyd,3A,BOYD,6,2
Decatur,4A,DECA,6,2
Azle,5A,AZLE,6,2
Ft Worth Boswell,5A,FWBO,6,2
Northwest,5A,NOWE,6,2
Saginaw,5A,SAGI,6,2
FW Chisholm Trail,5A,FWCT,6,2
Grandview,3A,GRAV,7,2
Tolar,3A,TOLA,7,2
Keene,3A,KEEN,7,2
Aledo,5A,ALED,7,2
Burleson,5A,BURL,7,2
Cleburne,5A,CLEB,7,2
Crowley,5A,CRLY,7,2
Granbury,5A,GRAN,7,2
Joshua,5A,JOSH,7,2
Burleson Centennial,5A,BCEN,7,2
Kennedale,4A,KEND,8,2
Waxahachie Life,4A,WXLS,8,2
Midlothian Heritage,4A,MIHE,8,2
Midlothian,5A,MILO,8,2
Arlington Seguin,5A,ARSE,8,2
Mansfield Timberview,5A,MATI,8,2
Mansfield Legacy,5A,MALE,8,2
Ft Worth Western Hills,4A,FWWH,9,3
Ft Worth Benbrook,4A,FWBB,9,3
Ft Worth Arlington Hts,5A,FWAH,9,3
Ft Worth Eastern Hills,5A,FWEH,9,3
Ft Worth North Side,5A,FWNS,9,3
Ft Worth Southwest,5A,FWSW,9,3
Ft Worth Wyatt,5A,FWWY,9,3
N Richland Hills Birdville,5A,NRHB,9,3
Frisco,5A,FRIS,10,3
Frisco Centennial,5A,FRCE,10,3
Frisco Wakeland,5A,FRWA,10,3
Frisco Liberty,5A,FRLI,10,3
Frisco Heritage,5A,FRHE,10,3
Frisco Lone Star,5A,FRLO,10,3
Frisco Independence,5A,FRIN,10,3
Frisco Reedy,5A,FRRE,10,3
Frisco Lebanon Trail,5A,FRLE,10,3
Frisco Memorial,5A,FRME,10,3
Uplift North Hills Prep,4A,UPNH,11,3
Carrollton Ranchview,4A,CRRA,11,3
Colleyville Heritage,5A,COHE,11,3
Grapevine,5A,GRPV,11,3
Carrollton Smith,5A,CASM,11,3
Lewisville The Colony,5A,LETC,11,3
Carrollton Turner,5A,CATU,11,3
