2016-2017 Swimming & Diving 6A HyTek Codes ,,,
School,District,Region,HyTek Code
El Paso Americas,1,1,EPAM
El Paso Coronado,1,1,EPCO
El Paso Eastwood,1,1,EPEA
El Paso El Dorado,1,1,EPED
El Paso Franklin,1,1,EPFR
El Paso Montwood,1,1,EPMO
El Paso Pebble Hills HS,1,1,EPPH
El Paso Socorro,1,1,EPSO
Abilene,2,1,ABIL
Amarillo Tascosa,2,1,AMTA
Midland,2,1,MIDL
Midland Lee,2,1,MILE
Odessa,2,1,ODES
Odessa Permian,2,1,ODPE
San Angelo Central,2,1,SACE
FW Paschal,3,1,FWPA
Haltom City Haltom,3,1,HACI
Keller,3,1,KELL
Keller Central,3,1,KECE
Keller Fossil Ridge,3,1,KEFR
Keller Timber Creek,3,1,KETC
Northwest Nelson,3,1,NONE
Arlington,4,1,ARLI
Arlington Bowie,4,1,ARBO
Arlington Houston,4,1,ARHO
Arlington Lamar,4,1,ARLA
Arlington Martin,4,1,ARMA
Mansfield,4,1,MANS
North Crowley,4,1,NCRO
Euless Trinity,5,2,EUTR
Hurst Bell,5,2,HUBE
Lewisville,5,2,LEWI
Lewisville Flower Mound,5,2,LEFM
Lewisville Hebron,5,2,LEHE
Lewisville Marcus,5,2,LEMA
Southlake Carroll,5,2,SOCA
Cedar Hill,6,2,CEHI
De Soto,6,2,DESO
Duncanville,6,2,DUNC
Grand Prairie,6,2,GRPR
Irving,6,2,IRVI
Irving MacArthur,6,2,IRMA
Irving Nimitz,6,2,IRNI
South Grand Prairie,6,2,GPSG
Allen,7,2,ALLE
Denton Guyer,7,2,DEGU
McKinney,7,2,MCKI
McKinney Boyd,7,2,MCBO
Plano,7,2,PLAN
Plano East,7,2,PLPE
Plano West,7,2,PLWE
Wylie,7,2,WYLE
Coppell,8,2,COPP
Dallas Jesuit,8,2,DJES
Dallas Skyline,8,2,DASK
Dallas White,8,2,DAWH
Garland,8,2,GARL
North Garland,8,2,GANG
Richardson,8,2,RICH
Richardson Berkner,8,2,RIBE
Richardson Lake Highlands,8,2,RILH
Richardson Pearce,8,2,RIPE
Longview,9,3,LONG
Mesquite,9,3,MESQ
Mesquite Horn,9,3,MEHN
North Mesquite,9,3,MENM
Rockwall,9,3,"RKWL
"
Rockwall-Heath,9,3,ROHE
Tyler Lee,9,3,TYLE
Belton,10,3,BELT
Copperas Cove,10,3,COCO
Killeen,10,3,KILE
Killeen Ellison,10,3,KIEL
Killeen Harker Heights,10,3,KIHH
Killeen Shoemaker,10,3,KISH
Waco Midway,10,3,WAMI
Pflugerville,11,3,PFLU
Pflugerville Hendrickson,11,3,PFHE
Round Rock,11,3,RORO
Round Rock Cedar Ridge,11,3,RRCR
Round Rock McNeil,11,3,RRMC
Round Rock Stony Pt.,11,3,RRSP
Round Rock Westwood,11,3,RRWE
Austin Anderson,12,3,AUAN
Austin Bowie,12,3,AUBO
Austin Lake Travis,12,3,AULT
Austin Vandegrift,12,3,AUVA
Austin Westlake,12,3,AUWL
Buda Hays,12,3,BUDA
Cedar Park Vista Ridge,12,3,CPVR
Kyle Lehman,12,3,KYLE
Leander,12,3,LEAN
Beaumont West Brook,13,4,BEWB
Conroe,13,4,CONR
Conroe Oak Ridge,13,4,COOR
Conroe The Woodlands,13,4,COTW
Conroe Woodlands College Park,13,4,CWCP
Lufkin,13,4,LUFK
Montgomery,13,4,MONT
Houston Memorial,14,4,HOME
Houston Northbrook,14,4,HONB
Houston Spring Woods,14,4,HOSW
Houston Stratford,14,4,HSTR
Klein,14,4,KLEI
Klein Collins,14,4,KLCO
Klein Forest,14,4,KLFO
Klein Oak,14,4,KLOA
Houston Aldine,15,4,HOAL
Houston Benjamin Davis Sr,15,4,HOBD
Houston Eisenhower,15,4,HOEI
Houston MacArthur,15,4,HOMA
Houston Nimitz,15,4,HONI
Spring,15,4,SPRI
Spring DeKaney,15,4,SPDE
Spring Westfield,15,4,SPWF
Houston Bellaire,16,4,HOBE
Houston Chavez,16,4,HOCH
Houston Heights HS,16,4,HOHE
