2016-2017 Track & Field School Codes- Region 1 ,,,
School,Conference,Region,School Code
Adrian,1A,1,ADRI
Amherst,1A,1,AMHE
Anton,1A,1,ANTO
Benjamin,1A,1,BENJ
Booker,1A,1,BOOK
Channing,1A,1,CHAN
Chillicothe,1A,1,CHCO
Cotton Center,1A,1,COCE
Crowell,1A,1,CROW
Follett,1A,1,FOLL
Briscoe Fort Elliott,1A,1,BRFE
Groom,1A,1,GROO
Guthrie,1A,1,GUTH
Happy,1A,1,HAPP
Harrold,1A,1,HARR
Hart,1A,1,HART
Hartley,1A,1,HRTY
Hedley,1A,1,HEDL
Higgins,1A,1,HIGG
Jayton,1A,1,JAYT
Knox City,1A,1,KNOX
Kress,1A,1,KRES
Lazbuddie,1A,1,LAZB
Lefors,1A,1,LEFO
Lorenzo,1A,1,LORZ
McLean,1A,1,MCLE
Meadow,1A,1,MEAD
Miami,1A,1,MIAM
Matador Motley County,1A,1,MAMC
Nazareth,1A,1,NAZA
New Home,1A,1,NEHO
Vernon Northside,1A,1,VENS
Paducah,1A,1,PADU
Afton Patton Springs,1A,1,AFPS
Petersburg,1A,1,PETE
Ropesville Ropes,1A,1,ROPV
Shamrock,1A,1,SHAM
Silverton,1A,1,SILV
Southland,1A,1,SOUT
Earth Springlake,1A,1,EASP
Spur,1A,1,SPUR
Texline,1A,1,TEXL
Turkey Valley,1A,1,TUKV
Wellman-Union,1A,1,WEUN
White Deer,1A,1,WHDE
Whiteface,1A,1,WHFA
Whitharral,1A,1,WHRR
Wilson,1A,1,WILS
Darrouzett,1A,1,DARRO
Wheeler Kelton,1A,1,WHKE
Abernathy,2A,1,ABER
Albany,2A,1,ALBN
Anson,2A,1,ANSO
Anthony,2A,1,ANTH
Bovina,2A,1,BOVI
Boys Ranch,2A,1,BORA
Christoval,2A,1,CHRI
Clarendon,2A,1,CLAR
Claude,2A,1,CLAU
Crosbyton,2A,1,CRTN
Eldorado,2A,1,ELDO
Farwell,2A,1,FARW
Floydada,2A,1,FLOY
Forsan,2A,1,FORS
Fort Hancock,2A,1,FTHA
Gruver,2A,1,GRUV
Hale Center,2A,1,HACE
Hamlin,2A,1,HAML
Haskell,2A,1,HASK
Hawley,2A,1,HAWL
Iraan,2A,1,IRAA
Mertzon Irion County,2A,1,MEIC
Lockney,2A,1,LOKN
McCamey,2A,1,MCCA
Memphis,2A,1,MEMP
Miles,2A,1,MILS
Morton,2A,1,MORT
New Deal,2A,1,NEDL
Olton,2A,1,OLTO
Ozona,2A,1,OZON
Panhandle,2A,1,PANH
Plains,2A,1,PLAI
Post,2A,1,POST
Ralls,2A,1,RALL
Roscoe Collegiate,2A,1,ROCO
Sanford-Fritch,2A,1,SAFR
Seagraves,2A,1,SEAG
Smyer,2A,1,SMYE
Stamford,2A,1,STAM
Stratford,2A,1,STRA
Sudan,2A,1,SUDA
Sundown,2A,1,SUND
Sunray,2A,1,SUNR
Tahoka,2A,1,TAHO
Van Horn,2A,1,VAHO
Vega,2A,1,VEGA
Wellington,2A,1,WELL
Stinnett West Texas,2A,1,STWT
Wheeler,2A,1,WHEE
Wink,2A,1,WINK
Winters,2A,1,WINT
Alpine,3A,1,ALPI
Ballinger,3A,1,BALL
Bangs,3A,1,BANG
Bowie,3A,1,BOWI
Boyd,3A,1,BOYD
Brady,3A,1,BRAD
Breckenridge,3A,1,BREC
Brock,3A,1,BROC
Canadian,3A,1,CANA
Childress,3A,1,CHIL
Cisco,3A,1,CISC
Clyde,3A,1,CLYD
Coahoma,3A,1,COAH
Coleman,3A,1,COLE
Colorado City Colorado,3A,1,COLO
Comanche,3A,1,COMA
Crane,3A,1,CRNE
Dimmitt,3A,1,DIMM
Dublin,3A,1,DUBL
Early,3A,1,EARL
Eastland,3A,1,EAST
Friona,3A,1,FRIO
San Angelo Grape Creek,3A,1,SAGC
Henrietta,3A,1,HENR
Amarillo Highland Park,3A,1,AMHP
Holliday,3A,1,HOLI
Idalou,3A,1,IDAL
Jacksboro,3A,1,JACB
Tuscola Jim Ned,3A,1,TUJN
Kermit,3A,1,KERM
Littlefield,3A,1,LITT
Merkel,3A,1,MERK
Millsap,3A,1,MILL
Muleshoe,3A,1,MULE
Nocona,3A,1,NOCO
Paradise,3A,1,PARD
Peaster,3A,1,PEAS
Presidio,3A,1,PRES
Big Lake Reagan Co.,3A,1,BLRC
Amarillo River Road,3A,1,AMRR
Lubbock Roosevelt,3A,1,LURO
Shallowater,3A,1,SHAL
Slaton,3A,1,SLAT
Sonora,3A,1,SONO
Spearman,3A,1,SPEA
Stanton,3A,1,STAN
Tolar,3A,1,TOLA
Tornillo,3A,1,TORN
Tulia,3A,1,TULI
Wall,3A,1,WALL
Wichita Falls City View,3A,1,WFCV
San Angelo TLC Academy,3A,1,TLCA
Alvarado,4A,1,ALVA
Andrews,4A,1,ANDR
Big Spring,4A,1,BISP
Borger,4A,1,BORG
Brownfield,4A,1,BWNF
Brownwood,4A,1,BRWD
Burkburnett,4A,1,BURK
River Oaks Castleberry,4A,1,ROCB
Clint,4A,1,CLIN
Dalhart,4A,1,DALH
Denver City,4A,1,DECT
FW Diamond Hill-Jarvis,4A,1,FWDH
Lubbock Estacado,4A,1,LUES
Fabens,4A,1,FABE
Fort Stockton,4A,1,FTST
Glen Rose,4A,1,GLEN
Godley,4A,1,GODL
Graham,4A,1,GRAH
Midland Greenwood,4A,1,MIGR
Wichita Falls Hirschi,4A,1,WFHI
