﻿School,HyTek Code,Conference,District,Region
5A,,,,
El Paso Andress,EPAN,5A,1,1
El Paso Austin,EPAU,5A,1,1
El Paso Bowie,EPBO,5A,1,1
El Paso Burges,EPBU,5A,1,1
El Paso,ELPA,5A,1,1
El Paso Irvin,EPIR,5A,1,1
El Paso Jefferson,EPJE,5A,1,1
El Paso Chapin,EPCH,5A,1,1
El Paso Riverside,EPRI,4A,2,1
El Paso Bel Air,EPBA,5A,2,1
El Paso Del Valle,EPDV,5A,2,1
El Paso Hanks,EPHA,5A,2,1
El Paso Parkland,EPPA,5A,2,1
El Paso Ysleta,EPYS,5A,2,1
El Paso El Dorado,EPED,5A,2,1
Vega,VEGA,2A,3,1
Spearman,SPEA,3A,3,1
Canyon,CANY,4A,3,1
Lubbock Estacado,LUES,4A,3,1
Pampa,PAMP,4A,3,1
Amarillo,AMAR,5A,3,1
Amarillo Caprock,AMCA,5A,3,1
Lubbock Cooper,LUCO,5A,3,1
Lubbock Coronado,LUCR,5A,3,1
Lubbock,LUBB,5A,3,1
Lubbock Monterey,LUMO,5A,3,1
Amarillo Palo Duro,AMPD,5A,3,1
Amarillo Tascosa,AMTA,5A,3,1
Andrews,ANDR,4A,4,1
Big Spring,BISP,4A,4,1
Fort Stockton,FTST,4A,4,1
Midland Greenwood,MIGR,4A,4,1
Monahans,MONA,4A,4,1
Pecos,PECO,4A,4,1
Seminole,SEMI,4A,4,1
Abilene Cooper,ABCO,5A,4,1
Abilene Wylie,ABWY,5A,4,1
Boyd,BOYD,3A,5,2
Burkburnett,BURK,4A,5,2
Decatur,DECA,4A,5,2
Wichita Falls Hirschi,WFHI,4A,5,2
Aledo,ALED,5A,5,2
Azle,AZLE,5A,5,2
Granbury,GRAN,5A,5,2
Wichita Falls Rider,WFRI,5A,5,2
Wichita Falls,WICF,5A,5,2
Argyle,ARGY,4A,6,2
Colleyville Heritage,COHE,5A,6,2
Denton,DENT,5A,6,2
Grapevine,GRPV,5A,6,2
Northwest,NOWE,5A,6,2
N Richland Hills Richland,NRHR,5A,6,2
Denton Ryan,DERY,5A,6,2
N Richland Hills Birdville,NRHB,5A,6,2
Saginaw,SAGI,5A,6,2
Ft Worth Eastern Hills,FWEH,4A,7,2
Kennedale,KEND,4A,7,2
Ft Worth Western Hills,FWWH,4A,7,2
Ft Worth Benbrook,FWBB,4A,7,2
Ft Worth Arlington Hts,FWAH,5A,7,2
Ft Worth North Side,FWNS,5A,7,2
Ft Worth Southwest,FWSW,5A,7,2
Ft Worth Trimble Tech,FWTT,5A,7,2
Ft Worth Wyatt,FWWY,5A,7,2
Grandview,GRAV,3A,8,2
Keene,KEEN,3A,8,2
Burleson,BURL,5A,8,2
Cleburne,CLEB,5A,8,2
Crowley,CRLY,5A,8,2
Joshua,JOSH,5A,8,2
Mansfield Summit,MASU,5A,8,2
Arlington Seguin,ARSE,5A,8,2
Mansfield Timberview,MATI,5A,8,2
Mansfield Legacy,MALE,5A,8,2
Burleson Centennial,BCEN,5A,8,2
Frisco,FRIS,5A,9,3
Frisco Centennial,FRCE,5A,9,3
Frisco Wakeland,FRWA,5A,9,3
Frisco Liberty,FRLI,5A,9,3
Frisco Heritage,FRHE,5A,9,3
Frisco Lone Star,FRLO,5A,9,3
Frisco Independence,FRIN,5A,9,3
Frisco Reedy,FRRE,5A,9,3
Frisco Lebanon Trail,FRLE,5A,9,3
Frisco Memorial,FRME,5A,9,3
Gunter,GUNT,3A,10,3
Pottsboro,POTT,3A,10,3
Celina,CELI,4A,10,3
Van Alstyne,VAAL,4A,10,3
Melissa,MELI,4A,10,3
Denison,DENI,5A,10,3
Sherman,SHER,5A,10,3
McKinney North,MCNO,5A,10,3
Lucas Lovejoy,LULO,5A,10,3
Prosper Rock Hill,PRHI,5A,10,3
Dallas Madison,DAMA,3A,11,3
North Dallas,DAND,4A,11,3
Dallas Pinkston,DAPI,4A,11,3
Dallas Roosevelt,DARO,4A,11,3
Dallas Adams,DAAD,5A,11,3
Dallas Hillcrest,DAHI,5A,11,3
Dallas Jefferson,DAJE,5A,11,3
Dallas Samuell,DASA,5A,11,3
Dallas White,DAWH,5A,11,3
Dallas Wilson,DAWI,5A,11,3
Dallas Conrad,DACO,5A,11,3
Dallas Carter,DACA,4A,12,3
Dallas Lincoln,DALI,4A,12,3
Dallas Hutchins,DHUT,4A,12,3
Dallas Adamson,DAAM,5A,12,3
Dallas Kimball,DAKI,5A,12,3
Lancaster,LANC,5A,12,3
Dallas Seagoville,DASE,5A,12,3
Dallas South Oak Cliff,DASO,5A,12,3
Dallas Spruce,DASP,5A,12,3
Dallas Sunset,DASU,5A,12,3
Dallas Molina,DAMO,5A,12,3
Paris North Lamar,PANL,4A,13,4
Greenville PTAA,GRPT,1A,13,4
Paris,PARI,4A,13,4
Uplift North Hills Prep,UPNH,4A,13,4
Carrollton Ranchview,CRRA,4A,13,4
Dallas Highland Park,DAHP,5A,13,4
Carrollton Smith,CASM,5A,13,4
Lewisville The Colony,LETC,5A,13,4
Carrollton Turner,CATU,5A,13,4
Carrollton Creekview,CACR,5A,13,4
Sunnyvale,SUNN,4A,14,4
Waxahachie Life,WXLS,4A,14,4
Midlothian Heritage,MIHE,4A,14,4
Forney,FORN,5A,14,4
Midlothian,MILO,5A,14,4
Mesquite Poteet,MEPO,5A,14,4
Red Oak,REDO,5A,14,4
Royse City,ROCI,5A,14,4
