Track & Field HyTek Codes 2014-15,,,,
,,,,
Region 2,,,,
School ,Conference,HyTek Code,T&F Region,T&F District
Austin,6A,AUST,2,14
Austin Akins,6A,AUAK,2,14
Austin Anderson,6A,AUAN,2,14
Austin Bowie,6A,AUBO,2,14
Austin Lake Travis,6A,AULT,2,14
Austin Westlake,6A,AUWL,2,14
Belton,6A,BELT,2,12
Buda Hays,6A,BUDA,2,14
Carrollton Turner,6A,CATU,2,9
Conroe,6A,CONR,2,16
Conroe Oak Ridge,6A,COOR,2,16
Conroe The Woodlands,6A,COTW,2,16
Conroe Woodlands College Park,6A,CWCP,2,16
Copperas Cove,6A,COCO,2,12
Dallas Business & Mngmnt,6A,DABM,2,9
Dallas Education & Soc Svc,6A,DAES,2,9
Dallas Garza Early College,6A,DGEC,2,9
Dallas Gilliam Collegiate Academy,6A,DGCA,2,9
"Dallas Govt., Law & Law Enf.",6A,DAGL,2,9
Dallas Health Prof,6A,DASH,2,9
Dallas Highland Park,6A,DAHP,2,10
Dallas Jesuit,6A,DJES,2,9
Dallas Maceo Smith,6A,DASM,2,9
Dallas Middle College,6A,DAMC,2,9
Dallas Obama Male Leadership Acad,6A,DOML,2,9
Dallas Rangel,6A,DRYW,2,9
Dallas Sci. & Eng.,6A,DASS,2,9
Dallas Skyline,6A,DASK,2,9
Dallas Sunset,6A,DASU,2,9
Dallas Talented & Gifted,6A,DATG,2,9
Dallas Washington Arts Mag.,6A,DAWA,2,9
Dallas White,6A,DAWH,2,9
Del Valle,6A,DEVA,2,14
Garland,6A,GARL,2,11
Garland Lakeview Cent,6A,GALC,2,11
Garland Naaman Forest,6A,GANF,2,11
Garland Rowlett,6A,GARO,2,11
Garland Sachse,6A,GASA,2,11
Humble Atascocita,6A,HUAT,2,16
Humble Kingwood,6A,HUKI,2,16
Humble Summer Creek,6A,HUSC,2,16
Irving,6A,IRVI,2,9
Irving MacArthur,6A,IRMA,2,9
Irving Nimitz,6A,IRNI,2,9
Irving Singley,6A,IRSA,2,9
Killeen,6A,KILE,2,12
Killeen Ellison,6A,KIEL,2,12
Killeen Harker Heights,6A,KIHH,2,12
Killeen Shoemaker,6A,KISH,2,12
Klein,6A,KLEI,2,15
Klein Collins,6A,KLCO,2,15
Klein Forest,6A,KLFO,2,15
Klein Oak,6A,KLOA,2,15
Kyle Lehman,6A,KYLE,2,14
Leander Rouse,6A,LROU,2,13
Mesquite,6A,MESQ,2,10
Mesquite Horn,6A,MEHN,2,10
Montgomery,6A,MONT,2,15
North Garland,6A,GANG,2,11
North Mesquite,6A,MENM,2,10
Pflugerville,6A,PFLU,2,13
Pflugerville Hendrickson,6A,PFHE,2,13
Richardson,6A,RICH,2,10
Richardson Berkner,6A,RIBE,2,10
Richardson Lake Highlands,6A,RILH,2,10
Richardson Pearce,6A,RIPE,2,10
Rockwall,6A,ROWL,2,11
Round Rock,6A,RORO,2,13
Round Rock Cedar Ridge,6A,RRCR,2,13
Round Rock McNeil,6A,RRMC,2,13
Round Rock Stony Pt.,6A,RRSP,2,13
Round Rock Westwood,6A,RRWE,2,13
Spring,6A,SPRI,2,15
Spring DeKaney,6A,SPDE,2,15
Spring Westfield,6A,SPWF,2,15
Tyler Lee,6A,TYLE,2,11
Waco Midway,6A,WAMI,2,12
,,,,
Arlington Seguin,5A,ARSE,2,14
Carrollton Creekview,5A,CACR,2,11
Carrollton Smith,5A,CASM,2,11
Corsicana,5A,CORS,2,16
Dallas Adams,5A,DAAD,2,11
Dallas Adamson,5A,DAAM,2,13
Dallas Conrad,5A,DACO,2,11
Dallas Hillcrest,5A,DAHI,2,11
Dallas Jefferson,5A,DAJE,2,11
Dallas Kimball,5A,DAKI,2,13
Dallas Molina,5A,DAMO,2,13
Dallas Samuell,5A,DASA,2,13
Dallas Seagoville,5A,DASE,2,13
Dallas South Oak Cliff,5A,DASO,2,13
Dallas Spruce,5A,DASP,2,13
Dallas Wilson,5A,DAWI,2,11
Denison,5A,DENI,2,10
Ennis,5A,ENNI,2,14
Forney,5A,FORN,2,12
Frisco,5A,FRIS,2,9
Frisco Centennial,5A,FRCE,2,9
Frisco Heritage,5A,FRHE,2,9
Frisco Independence HS,5A,FRIN,2,9
Frisco Liberty,5A,FRLI,2,9
Frisco Lone Star ,5A,FRLO,2,9
Frisco Wakeland,5A,FRWA,2,9
Greenville,5A,GREN,2,15
Hallsville,5A,HALS,2,15
Jacksonville,5A,JACV,2,16
Lancaster,5A,LANC,2,14
Lewisville The Colony,5A,LETC,2,9
Lindale,5A,LIND,2,16
Little Elm,5A,LIEL,2,9
Longview,5A,LONG,2,15
Longview Pine Tree,5A,LOPT,2,15
Lucas Lovejoy ,5A,LULO,2,10
Lufkin,5A,LUFK,2,16
