﻿2018-19 SWIM & DIVE 5A HYTEK CODES,,,
SCHOOL,DISTRICT,REGION,HYTEK CODE
El Paso Andress,1,1,EPAN
El Paso Austin,1,1,EPAU
El Paso Bowie,1,1,EPBO
El Paso Burges,1,1,EPBU
El Paso,1,1,ELPA
El Paso Irvin,1,1,EPIR
El Paso Jefferson,1,1,EPJE
El Paso Chapin,1,1,EPCH
El Paso Bel Air,2,1,EPBA
El Paso Del Valle,2,1,EPDV
El Paso Eastwood,2,1,EPEA
El Paso Hanks,2,1,EPHA
El Paso Parkland,2,1,EPPA
El Paso Riverside,2,1,EPRI
El Paso Ysleta,2,1,EPYS
El Paso El Dorado,2,1,EPED
El Paso Eastlake,2,1,EPEL
EP Young Women's,2,1,EPYW
Amarillo,3,1,AMAR
Amarillo Caprock,3,1,AMCA
Lubbock Coronado,3,1,LUCR
Lubbock,3,1,LUBB
Lubbock Monterey,3,1,LUMO
Amarillo Palo Duro,3,1,AMPD
Canyon,3,1,CANY
Lubbock Estacado,3,1,LUES
Pampa,3,1,PAMP
Spearman,3,1,SPEA
Abilene Cooper,4,1,ABCO
Abilene Wylie,4,1,ABWY
Andrews,4,1,ANDR
Big Spring,4,1,BISP
Fort Stockton,4,1,FTST
Monahans,4,1,MONA
Pecos,4,1,PECO
Seminole,4,1,SEMI
Denison,5,2,DENI
Denton,5,2,DENT
Wichita Falls Rider,5,2,WFRI
Denton Ryan,5,2,DERY
Sherman,5,2,SHER
Wichita Falls,5,2,WICF
Denton Braswell,5,2,DEBR
Burkburnett,5,2,BURK
Wichita Falls Hirschi,5,2,WFHI
Argyle,5,2,ARGY
Azle,6,2,AZLE
Ft Worth Boswell,6,2,FWBO
Northwest,6,2,NOWE
Saginaw,6,2,SAGI
FW Chisholm Trail,6,2,FWCT
Decatur,6,2,DECA
Boyd,6,2,BOYD
Aledo,7,2,ALED
Burleson,7,2,BURL
Cleburne,7,2,CLEB
Crowley,7,2,CRLY
Granbury,7,2,GRAN
Burleson Centennial,7,2,BCEN
Godley,7,2,GODL
Grandview,7,2,GRAV
Keene ,7,2,KEEN
Midlothian,8,2,MILO
Arlington Seguin,8,2,ARSE
Mansfield Timberview,8,2,MATI
Mansfield Legacy,8,2,MALE
Kennedale,8,2,KEND
Midlothian Heritage,8,2,MIHE
Ft Worth Arlington Hts,9,3,FWAH
Ft Worth Eastern Hills,9,3,FWEH
Ft Worth North Side,9,3,FWNS
Ft Worth Southwest,9,3,FWSW
Ft Worth Wyatt,9,3,FWWY
N Richland Hills Birdville,9,3,NRHB
Ft Worth Western Hills,9,3,FWWH
Ft Worth Benbrook,9,3,FWBB
Frisco,10,3,FRIS
Frisco Centennial,10,3,FRCE
Frisco Wakeland,10,3,FRWA
Frisco Liberty,10,3,FRLI
Frisco Heritage,10,3,FRHE
Frisco Lone Star,10,3,FRLO
Frisco Independence,10,3,FRIN
Frisco Reedy,10,3,FRRE
Frisco Lebanon Trail,10,3,FRLE
Frisco Memorial,10,3,FRME
Colleyville Heritage,11,3,COHE
Grapevine,11,3,GRPV
Carrollton Smith,11,3,CASM
Lewisville The Colony,11,3,LETC
Carrollton Turner,11,3,CATU
Carrollton Creekview,11,3,CACR
McKinney North,11,3,MCNO
Uplift North Hills Prep,11,3,UPNH
Carrollton Ranchview,11,3,CRRA
Dallas Highland Park,12,3,DAHP
Royse City,12,3,ROCI
Lucas Lovejoy,12,3,LULO
Celina,12,3,CELI
Paris North Lamar,12,3,PANL
Paris,12,3,PARI
Melissa,12,3,MELI
Gunter,12,3,GUNT
Pottsboro,12,3,POTT
Forney,13,4,FORN
Lancaster,13,4,LANC
Mesquite Poteet,13,4,MEPO
Red Oak,13,4,REDO
West Mesquite,13,4,MEWM
North Forney,13,4,NOFO
Mabank,13,4,MABA
Sunnyvale,13,4,SUNN
Dallas Adams,14,4,DAAD
Dallas Jefferson,14,4,DAJE
Dallas Kimball,14,4,DAKI
Dallas Samuell,14,4,DASA
Dallas Spruce,14,4,DASP
Dallas Wilson,14,4,DAWI
Dallas Hillcrest,14,4,DAHI
North Dallas,14,4,DAND
Dallas Pinkston,14,4,DAPI
Dallas Roosevelt,14,4,DARO
Dallas Adamson,15,4,DAAM
Dallas Seagoville,15,4,DASE
Dallas South Oak Cliff,15,4,DASO
Dallas Sunset,15,4,DASU
Dallas Conrad,15,4,DACO
Dallas Carter,15,4,DACA
Dallas Lincoln,15,4,DALI
Dallas Hutchins,15,4,DHUT
Dallas Madison,15,4,DAMA
Hallsville,16,4,HALS
Marshall,16,4,MARS
Mount Pleasant,16,4,MOPL
Longview Pine Tree,16,4,LOPT
Texarkana Texas,16,4,TXTX
Tyler,16,4,TYLR
Gilmer,16,4,GILM
Pittsburg,16,4,PITT
Mount Pleasant Chapel Hill,16,4,MPCH
Big Sandy Harmony,16,4,BSHA
Diana New Diana,16,4,DIND
White Oak,16,4,WHOA
Lufkin,17,5,LUFK
Nacogdoches,17,5,NACO
Whitehouse,17,5,WHHO
Henderson,17,5,HEND
Hudson,17,5,LUHU
